"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326893117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0704727
"http://webisa.webdatacommons.org/prov/326893117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326893117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326893117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91585472"
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454709851"
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434134775"
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346650077"
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228520056"
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60581577"
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326893117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
