"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123930403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123930403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181149
"http://webisa.webdatacommons.org/prov/123930403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123930403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123930403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123930403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60076656"
"http://webisa.webdatacommons.org/prov/123930403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409743470"
"http://webisa.webdatacommons.org/prov/123930403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9297832"
"http://webisa.webdatacommons.org/prov/123930403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218420429"
"http://webisa.webdatacommons.org/prov/123930403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373534763"
"http://webisa.webdatacommons.org/prov/123930403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63662994"
"http://webisa.webdatacommons.org/prov/123930403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123930403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
