"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234770214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325267
"http://webisa.webdatacommons.org/prov/234770214","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/234770214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234770214","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296074866"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235115589"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36875810"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434108335"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365687528"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126092286"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86755412"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129685448"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225953418"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271902396"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101122404"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342898680"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277631461"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234770214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
