"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235075440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235075440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271646
"http://webisa.webdatacommons.org/prov/235075440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235075440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235075440","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235075440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67104256"
"http://webisa.webdatacommons.org/prov/235075440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385764007"
"http://webisa.webdatacommons.org/prov/235075440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372471412"
"http://webisa.webdatacommons.org/prov/235075440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7508515"
"http://webisa.webdatacommons.org/prov/235075440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159709776"
"http://webisa.webdatacommons.org/prov/235075440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361870149"
"http://webisa.webdatacommons.org/prov/235075440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235075440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
