"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391944881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357939
"http://webisa.webdatacommons.org/prov/391944881","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/391944881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391944881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72841139"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209158822"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278353158"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75903293"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283904117"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426517044"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135133697"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425927978"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426001172"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/391944881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
