"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443249453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443249453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196958
"http://webisa.webdatacommons.org/prov/443249453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443249453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443249453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443249453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160538547"
"http://webisa.webdatacommons.org/prov/443249453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39525307"
"http://webisa.webdatacommons.org/prov/443249453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159990037"
"http://webisa.webdatacommons.org/prov/443249453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378989911"
"http://webisa.webdatacommons.org/prov/443249453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443249453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
