"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448128493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448128493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119919
"http://webisa.webdatacommons.org/prov/448128493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448128493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448128493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58069831"
"http://webisa.webdatacommons.org/prov/448128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258294814"
"http://webisa.webdatacommons.org/prov/448128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126404320"
"http://webisa.webdatacommons.org/prov/448128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36813793"
"http://webisa.webdatacommons.org/prov/448128493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124368207"
"http://webisa.webdatacommons.org/prov/448128493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448128493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
