"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456575161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173536
"http://webisa.webdatacommons.org/prov/456575161","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/456575161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456575161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85835447"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113497472"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246729086"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101418427"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72357144"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101227828"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326697011"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100902168"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272879191"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195667068"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195830691"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456575161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
