"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290506108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470415
"http://webisa.webdatacommons.org/prov/290506108","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/290506108","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/290506108","http://webisa.webdatacommons.org/ontology#hasPldSpread",133
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18171367"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136098360"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188162990"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218781800"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30907355"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150896200"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116263862"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254741817"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377129601"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158878689"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233193413"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178878987"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420511405"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180302551"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100708108"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264390236"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401193766"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232889642"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180654878"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228078289"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180852464"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227778602"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278382869"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248177477"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427307322"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113634835"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113651315"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241384720"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67910011"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115740121"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246229744"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427530148"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343364660"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314303447"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195318235"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240483512"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326931481"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396579977"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195355886"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323009116"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323079804"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412649118"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6099353"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231303453"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365083561"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195565158"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313252519"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193192278"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112483789"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134643754"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51097076"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155591962"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342712358"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155695178"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50712555"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262706272"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155345971"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155389189"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322273531"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283141441"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386083963"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211005366"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171587752"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65690805"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15589736"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148684524"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141635890"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38055176"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322316023"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334774870"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147708702"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176744169"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341276240"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1073113"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456368336"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283377086"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321275930"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441030696"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341225235"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193053160"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208006490"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273356690"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341333116"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341335401"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141889696"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424770928"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155301225"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191543242"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75568405"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417653898"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111483677"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93699500"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356925516"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209049661"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65413608"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224328879"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440282435"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373651266"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230200516"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252494509"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320558813"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334044192"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334103053"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209176450"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291160843"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355097294"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7947627"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238171384"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266510219"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311135170"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455168396"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251282782"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194853470"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45472357"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200155470"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251847820"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445154785"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118256435"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200255755"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153267848"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445031192"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280642382"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402431797"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189541826"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151849860"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354054622"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15186246"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174036438"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402326887"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131515429"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173693427"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137764243"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421813859"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402383225"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17432164"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281247786"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174044738"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452551357"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452567199"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138303409"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338615926"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363429451"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302213909"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453199364"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241730659"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453262216"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40141731"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407367418"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181375623"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71472754"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6237997"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368381016"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429704050"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451153937"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116768610"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61373803"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264681417"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401903910"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2147268"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145067575"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383505371"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181227876"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407486249"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385376166"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61577112"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85963419"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233748227"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/290506108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
