"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431452702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403587
"http://webisa.webdatacommons.org/prov/431452702","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/431452702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431452702","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436091311"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225788604"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57084798"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20869290"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87663428"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20806674"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452920250"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35314214"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315220287"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225752004"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232055827"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418042237"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444212279"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1180476"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431452702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
