"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153251037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153251037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092452
"http://webisa.webdatacommons.org/prov/153251037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153251037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153251037","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153251037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444114328"
"http://webisa.webdatacommons.org/prov/153251037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246198190"
"http://webisa.webdatacommons.org/prov/153251037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233431861"
"http://webisa.webdatacommons.org/prov/153251037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163580946"
"http://webisa.webdatacommons.org/prov/153251037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123449433"
"http://webisa.webdatacommons.org/prov/153251037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153251037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/153251037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153251037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
