"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337681129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337681129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147502
"http://webisa.webdatacommons.org/prov/337681129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337681129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337681129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337681129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70326370"
"http://webisa.webdatacommons.org/prov/337681129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229677251"
"http://webisa.webdatacommons.org/prov/337681129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237849446"
"http://webisa.webdatacommons.org/prov/337681129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337681129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
