"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478389518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478389518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235674
"http://webisa.webdatacommons.org/prov/478389518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478389518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478389518","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478389518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153186181"
"http://webisa.webdatacommons.org/prov/478389518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152996852"
"http://webisa.webdatacommons.org/prov/478389518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373115880"
"http://webisa.webdatacommons.org/prov/478389518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373156937"
"http://webisa.webdatacommons.org/prov/478389518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478389518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
