"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383016639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383016639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215953
"http://webisa.webdatacommons.org/prov/383016639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383016639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383016639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383016639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259337803"
"http://webisa.webdatacommons.org/prov/383016639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102188567"
"http://webisa.webdatacommons.org/prov/383016639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94018744"
"http://webisa.webdatacommons.org/prov/383016639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252878240"
"http://webisa.webdatacommons.org/prov/383016639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20107026"
"http://webisa.webdatacommons.org/prov/383016639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383016639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
