"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30747505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30747505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980811
"http://webisa.webdatacommons.org/prov/30747505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30747505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30747505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30747505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63916221"
"http://webisa.webdatacommons.org/prov/30747505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441132509"
"http://webisa.webdatacommons.org/prov/30747505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277527328"
"http://webisa.webdatacommons.org/prov/30747505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115709445"
"http://webisa.webdatacommons.org/prov/30747505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30747505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
