"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266946980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635875
"http://webisa.webdatacommons.org/prov/266946980","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266946980","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/266946980","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16644440"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316234770"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79230545"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406959178"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121282383"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174996117"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312882718"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209441032"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266946980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
