"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159635386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159635386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188042
"http://webisa.webdatacommons.org/prov/159635386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159635386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159635386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159635386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78577515"
"http://webisa.webdatacommons.org/prov/159635386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390059350"
"http://webisa.webdatacommons.org/prov/159635386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237078219"
"http://webisa.webdatacommons.org/prov/159635386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37193028"
"http://webisa.webdatacommons.org/prov/159635386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159635386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
