"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327099617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327099617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235131
"http://webisa.webdatacommons.org/prov/327099617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327099617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327099617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327099617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59027556"
"http://webisa.webdatacommons.org/prov/327099617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29434893"
"http://webisa.webdatacommons.org/prov/327099617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38334100"
"http://webisa.webdatacommons.org/prov/327099617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273673663"
"http://webisa.webdatacommons.org/prov/327099617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/327099617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
