"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101417379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101417379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157854
"http://webisa.webdatacommons.org/prov/101417379","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101417379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101417379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101417379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431556810"
"http://webisa.webdatacommons.org/prov/101417379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407434880"
"http://webisa.webdatacommons.org/prov/101417379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14271081"
"http://webisa.webdatacommons.org/prov/101417379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/101417379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
