"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280213908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280213908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144597
"http://webisa.webdatacommons.org/prov/280213908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280213908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280213908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280213908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343671803"
"http://webisa.webdatacommons.org/prov/280213908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425218723"
"http://webisa.webdatacommons.org/prov/280213908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425267494"
"http://webisa.webdatacommons.org/prov/280213908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402064779"
"http://webisa.webdatacommons.org/prov/280213908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280213908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280213908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
