"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180849337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180849337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140083
"http://webisa.webdatacommons.org/prov/180849337","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180849337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180849337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180849337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85260879"
"http://webisa.webdatacommons.org/prov/180849337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178226567"
"http://webisa.webdatacommons.org/prov/180849337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118100382"
"http://webisa.webdatacommons.org/prov/180849337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347133584"
"http://webisa.webdatacommons.org/prov/180849337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291572776"
"http://webisa.webdatacommons.org/prov/180849337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180849337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180849337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/180849337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
