"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107479209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174142
"http://webisa.webdatacommons.org/prov/107479209","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107479209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107479209","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418721901"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371229592"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60713334"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169333654"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417144240"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70112335"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452092391"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107479209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
