"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114019756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0493613
"http://webisa.webdatacommons.org/prov/114019756","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/114019756","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114019756","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132679792"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51745374"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50929822"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68965709"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127405422"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4424850"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50789073"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238031255"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50846177"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50723002"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131982082"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114019756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
