"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469675951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469675951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0720831
"http://webisa.webdatacommons.org/prov/469675951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469675951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469675951","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469675951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307182966"
"http://webisa.webdatacommons.org/prov/469675951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398905151"
"http://webisa.webdatacommons.org/prov/469675951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88980423"
"http://webisa.webdatacommons.org/prov/469675951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398851868"
"http://webisa.webdatacommons.org/prov/469675951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313090932"
"http://webisa.webdatacommons.org/prov/469675951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469675951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
