"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317096876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2543
"http://webisa.webdatacommons.org/prov/317096876","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/317096876","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/317096876","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354426419"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205767688"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23270465"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175036121"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239105453"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177081844"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105541085"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193290669"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305818533"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73076722"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18097662"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26863930"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188987747"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303051227"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119179694"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159224338"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144021108"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294892558"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92907999"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231713457"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311590536"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305749328"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120260282"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91042505"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412720406"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347488438"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317096876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
