"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208693318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807495
"http://webisa.webdatacommons.org/prov/208693318","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/208693318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208693318","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382571714"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364262400"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168549820"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338820062"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81140019"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56766912"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382765070"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8528231"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13853844"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281473442"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56479295"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177395808"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170871823"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382738364"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180905961"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168841813"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396217846"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335505527"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435193481"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87635293"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81225014"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382654516"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13746212"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435147599"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208693318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
