"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20278096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257667
"http://webisa.webdatacommons.org/prov/20278096","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/20278096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20278096","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140606015"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345999556"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206037650"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346010482"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117092118"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101989336"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351943616"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388365653"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20278096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
