"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212210549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212210549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288065
"http://webisa.webdatacommons.org/prov/212210549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212210549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212210549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212210549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48747476"
"http://webisa.webdatacommons.org/prov/212210549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414521692"
"http://webisa.webdatacommons.org/prov/212210549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248269057"
"http://webisa.webdatacommons.org/prov/212210549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189882385"
"http://webisa.webdatacommons.org/prov/212210549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212210549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212210549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
