"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505368578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505368578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119266
"http://webisa.webdatacommons.org/prov/505368578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505368578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505368578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505368578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183836034"
"http://webisa.webdatacommons.org/prov/505368578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353258104"
"http://webisa.webdatacommons.org/prov/505368578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217730872"
"http://webisa.webdatacommons.org/prov/505368578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505368578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/505368578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
