"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288186052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237241
"http://webisa.webdatacommons.org/prov/288186052","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/288186052","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/288186052","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222064256"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183527447"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95711861"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45104285"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104968499"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265046229"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102939900"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297292162"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196298172"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37109824"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78552632"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78600759"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134204843"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78603515"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266826775"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177725124"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154761361"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412154925"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315751630"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17002113"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339019372"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147801052"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38185922"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205655310"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440181682"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37152809"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447883093"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224778610"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437524081"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37127948"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438758999"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85274801"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133026817"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148218015"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51334833"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407699909"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151225053"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235507935"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393333114"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277440393"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423720959"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440586327"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322444952"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53107011"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59423929"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78524942"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335464480"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45233941"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264526893"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145087267"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393315920"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185269836"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208837623"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78107414"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177963691"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288186052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
