"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70829685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70829685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171345
"http://webisa.webdatacommons.org/prov/70829685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70829685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70829685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70829685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101831386"
"http://webisa.webdatacommons.org/prov/70829685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439067848"
"http://webisa.webdatacommons.org/prov/70829685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325168112"
"http://webisa.webdatacommons.org/prov/70829685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383944552"
"http://webisa.webdatacommons.org/prov/70829685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70829685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70829685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70829685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
