"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362084199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351235
"http://webisa.webdatacommons.org/prov/362084199","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/362084199","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/362084199","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391500795"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233657582"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1694234"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375731330"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259928770"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73837027"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441800945"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228777301"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421453989"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442035711"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260016090"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293273283"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446045375"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210432448"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86612711"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223180596"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58427034"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208435090"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343880367"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246250375"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282191311"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381509973"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1749386"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428159108"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293718335"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376297645"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378691792"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115026818"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437067372"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441009605"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204604747"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325527701"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184985990"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435520647"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75198164"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360457658"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144934580"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435545837"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1711447"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435550018"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370674169"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1770197"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362084199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
