"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492723477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120902
"http://webisa.webdatacommons.org/prov/492723477","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/492723477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492723477","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143267930"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143334374"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274492604"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120457119"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2746695"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91123770"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219693203"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268078843"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186798928"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360225606"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321009420"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492723477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
