"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6030211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6030211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533583
"http://webisa.webdatacommons.org/prov/6030211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6030211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6030211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6030211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65968589"
"http://webisa.webdatacommons.org/prov/6030211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318535171"
"http://webisa.webdatacommons.org/prov/6030211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453390641"
"http://webisa.webdatacommons.org/prov/6030211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139538116"
"http://webisa.webdatacommons.org/prov/6030211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206688159"
"http://webisa.webdatacommons.org/prov/6030211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6030211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6030211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6030211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
