"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45626417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45626417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273456
"http://webisa.webdatacommons.org/prov/45626417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45626417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45626417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45626417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242798439"
"http://webisa.webdatacommons.org/prov/45626417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152055665"
"http://webisa.webdatacommons.org/prov/45626417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84057432"
"http://webisa.webdatacommons.org/prov/45626417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370139190"
"http://webisa.webdatacommons.org/prov/45626417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45626417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
