"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436951962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436951962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345253
"http://webisa.webdatacommons.org/prov/436951962","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436951962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436951962","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436951962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302795566"
"http://webisa.webdatacommons.org/prov/436951962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147275364"
"http://webisa.webdatacommons.org/prov/436951962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288054762"
"http://webisa.webdatacommons.org/prov/436951962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305806382"
"http://webisa.webdatacommons.org/prov/436951962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110802791"
"http://webisa.webdatacommons.org/prov/436951962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/436951962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
