"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491817282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491778
"http://webisa.webdatacommons.org/prov/491817282","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/491817282","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/491817282","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427269319"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315640568"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336340986"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90054424"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77427971"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75658069"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221774614"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423191912"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491817282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
