"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61562207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976535
"http://webisa.webdatacommons.org/prov/61562207","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61562207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61562207","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88364307"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280081589"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88072644"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88086348"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87964860"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78287194"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354666730"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158440950"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61562207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
