"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301666127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301666127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356402
"http://webisa.webdatacommons.org/prov/301666127","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/301666127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301666127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301666127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49477590"
"http://webisa.webdatacommons.org/prov/301666127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435077424"
"http://webisa.webdatacommons.org/prov/301666127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376987007"
"http://webisa.webdatacommons.org/prov/301666127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141821618"
"http://webisa.webdatacommons.org/prov/301666127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226621820"
"http://webisa.webdatacommons.org/prov/301666127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54195860"
"http://webisa.webdatacommons.org/prov/301666127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301666127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
