"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319027136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319027136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522711
"http://webisa.webdatacommons.org/prov/319027136","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/319027136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319027136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319027136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90787035"
"http://webisa.webdatacommons.org/prov/319027136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18300457"
"http://webisa.webdatacommons.org/prov/319027136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348142675"
"http://webisa.webdatacommons.org/prov/319027136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279774298"
"http://webisa.webdatacommons.org/prov/319027136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35426199"
"http://webisa.webdatacommons.org/prov/319027136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350467973"
"http://webisa.webdatacommons.org/prov/319027136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447382906"
"http://webisa.webdatacommons.org/prov/319027136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319027136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
