"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19571020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128715
"http://webisa.webdatacommons.org/prov/19571020","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/19571020","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19571020","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110104527"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406259228"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242726362"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110112030"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217478428"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18544883"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178541420"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8349971"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122074912"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243734188"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122386912"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436201934"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110703365"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110579605"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110458035"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181191606"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40216268"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93696899"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302156085"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338896963"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406307400"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19571020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
