"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29828916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29828916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317569
"http://webisa.webdatacommons.org/prov/29828916","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29828916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29828916","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29828916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54168832"
"http://webisa.webdatacommons.org/prov/29828916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1506360"
"http://webisa.webdatacommons.org/prov/29828916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455042215"
"http://webisa.webdatacommons.org/prov/29828916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29828916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29828916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
