"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135851740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135851740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679355
"http://webisa.webdatacommons.org/prov/135851740","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135851740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135851740","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135851740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28292907"
"http://webisa.webdatacommons.org/prov/135851740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35235581"
"http://webisa.webdatacommons.org/prov/135851740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37133144"
"http://webisa.webdatacommons.org/prov/135851740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8588311"
"http://webisa.webdatacommons.org/prov/135851740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324441392"
"http://webisa.webdatacommons.org/prov/135851740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135851740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135851740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
