"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116340664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116340664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232815
"http://webisa.webdatacommons.org/prov/116340664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116340664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116340664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116340664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276744509"
"http://webisa.webdatacommons.org/prov/116340664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44312416"
"http://webisa.webdatacommons.org/prov/116340664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175314845"
"http://webisa.webdatacommons.org/prov/116340664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357321323"
"http://webisa.webdatacommons.org/prov/116340664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11785237"
"http://webisa.webdatacommons.org/prov/116340664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116340664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116340664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116340664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
