"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8053228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124843
"http://webisa.webdatacommons.org/prov/8053228","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8053228","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/8053228","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18556945"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22772160"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329705765"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123094614"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347677894"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318864320"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130971856"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/8053228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
