"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201819196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262974
"http://webisa.webdatacommons.org/prov/201819196","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/201819196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201819196","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330173749"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359136144"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151776128"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359398473"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359402041"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269296159"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359435702"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359106009"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359120088"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256956670"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359307039"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359396857"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359181619"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359182838"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201819196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
