"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441325865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309813
"http://webisa.webdatacommons.org/prov/441325865","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441325865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441325865","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121793179"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241671749"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109263261"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249113042"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439875135"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163660438"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347531511"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441325865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
