"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215492376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215492376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226272
"http://webisa.webdatacommons.org/prov/215492376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215492376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215492376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215492376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1322916"
"http://webisa.webdatacommons.org/prov/215492376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6999513"
"http://webisa.webdatacommons.org/prov/215492376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201501230"
"http://webisa.webdatacommons.org/prov/215492376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48425067"
"http://webisa.webdatacommons.org/prov/215492376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215492376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
