"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77971202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77971202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374008
"http://webisa.webdatacommons.org/prov/77971202","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77971202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77971202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229509785"
"http://webisa.webdatacommons.org/prov/77971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229526119"
"http://webisa.webdatacommons.org/prov/77971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320973357"
"http://webisa.webdatacommons.org/prov/77971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166419807"
"http://webisa.webdatacommons.org/prov/77971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86920944"
"http://webisa.webdatacommons.org/prov/77971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293675147"
"http://webisa.webdatacommons.org/prov/77971202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270572715"
"http://webisa.webdatacommons.org/prov/77971202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77971202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
