"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407273051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407273051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174669
"http://webisa.webdatacommons.org/prov/407273051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407273051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407273051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407273051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424893443"
"http://webisa.webdatacommons.org/prov/407273051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44304814"
"http://webisa.webdatacommons.org/prov/407273051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320672217"
"http://webisa.webdatacommons.org/prov/407273051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/407273051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407273051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
