"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163656298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275827
"http://webisa.webdatacommons.org/prov/163656298","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/163656298","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/163656298","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145128651"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193276032"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46439983"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296952449"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298342526"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366708481"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12430570"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71014660"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232756937"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152959880"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222461733"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397006127"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276966525"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300667826"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382328780"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153205136"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451291148"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111522269"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288981681"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398238095"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351296754"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269393027"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316272345"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89047270"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316233001"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4467794"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427056886"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163656298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
