"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435430510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660061
"http://webisa.webdatacommons.org/prov/435430510","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/435430510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435430510","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222239982"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317354595"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305865242"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396579071"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249141828"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369677365"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44580126"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243593064"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68122252"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435430510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
