"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392673113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513374
"http://webisa.webdatacommons.org/prov/392673113","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/392673113","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/392673113","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80946264"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157095543"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156935727"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94828690"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234578921"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60759509"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361141547"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277510578"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284401733"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274435280"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147317600"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210092430"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194010271"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449205489"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317094225"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220519960"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418493310"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332144948"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197428087"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332144949"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97841739"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449025787"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418326705"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449102450"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306534672"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449112046"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272091878"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449148862"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94288844"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326254859"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92558196"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138173162"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100228356"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339781955"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328717427"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223933099"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211235111"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80624064"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275298605"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153204480"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419179788"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64917639"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91953439"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99221920"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64676302"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450291188"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290905749"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419025711"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217241093"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354015526"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185420167"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217250514"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387052748"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383503253"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16769164"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44398200"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175118732"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290529283"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4494486"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341324403"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284863378"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83817292"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343491634"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89405799"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393646543"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343298895"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110644535"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232630199"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393521814"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143564770"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381158141"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11032440"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163669061"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389560143"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208431394"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343178893"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393583170"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115124238"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182801779"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241974334"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186155053"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412453662"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139491241"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338117560"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290161538"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129083287"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139527710"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7211542"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146093072"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137278239"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387053334"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448920818"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36555553"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448923287"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230039263"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15533212"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137121855"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197272482"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37029936"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39463949"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296287168"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448855878"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448861601"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54156871"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403452434"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448886166"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448898390"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53927927"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248314504"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55666714"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455064563"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323385215"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448845027"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144174423"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91686062"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/392673113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
