"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134319821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483106
"http://webisa.webdatacommons.org/prov/134319821","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/134319821","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/134319821","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399174642"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278666612"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442478188"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139124294"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235116071"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122286525"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157227890"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399137831"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310095916"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53079547"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247235334"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309416342"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150841074"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418266095"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347601070"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43042038"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437444247"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67368308"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398755475"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27637709"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173046672"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399199853"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398769519"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155996250"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217834125"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398821936"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217853823"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263411822"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214964318"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52146944"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52166656"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51899569"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123816073"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398720933"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35534663"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210225541"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399028673"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293408414"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311643550"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398888581"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145064029"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398898590"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398938653"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267525213"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399168807"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97718664"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289885817"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134319821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
