"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325509235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197787
"http://webisa.webdatacommons.org/prov/325509235","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325509235","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325509235","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284011903"
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70873834"
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339018608"
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170589253"
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373197955"
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325509235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
