"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293884780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293884780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221549
"http://webisa.webdatacommons.org/prov/293884780","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293884780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293884780","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293884780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363291758"
"http://webisa.webdatacommons.org/prov/293884780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90397201"
"http://webisa.webdatacommons.org/prov/293884780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90455171"
"http://webisa.webdatacommons.org/prov/293884780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96447424"
"http://webisa.webdatacommons.org/prov/293884780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433067206"
"http://webisa.webdatacommons.org/prov/293884780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293884780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
