"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269736524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269736524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250496
"http://webisa.webdatacommons.org/prov/269736524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269736524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269736524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269736524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317586739"
"http://webisa.webdatacommons.org/prov/269736524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73245897"
"http://webisa.webdatacommons.org/prov/269736524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97645004"
"http://webisa.webdatacommons.org/prov/269736524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299462382"
"http://webisa.webdatacommons.org/prov/269736524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269736524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269736524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/269736524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
