"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212105598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465852
"http://webisa.webdatacommons.org/prov/212105598","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/212105598","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212105598","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456180581"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316858284"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40391183"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327715234"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316934850"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136020477"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423664007"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17741759"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327982779"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172131923"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419678762"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212105598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
