"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131334538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206324
"http://webisa.webdatacommons.org/prov/131334538","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/131334538","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131334538","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244887009"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20050172"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25122544"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59126755"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297843431"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59126756"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59126757"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59126758"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80621594"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300190052"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288579852"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368219056"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2421231"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290726350"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298342845"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114390617"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271894104"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114390618"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114390619"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114390620"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201605554"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17528212"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114390621"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331085041"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160112909"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72499476"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99604359"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145916435"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307106088"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199233807"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226839010"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343844436"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227996799"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277689820"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455653055"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356955893"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361342969"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77797474"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450038525"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307423202"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37035794"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307459871"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2258491"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68512330"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238768999"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112441883"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174015207"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157658527"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131334538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
