"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348368572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221004
"http://webisa.webdatacommons.org/prov/348368572","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/348368572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348368572","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215192812"
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94152459"
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204692753"
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403534606"
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246364505"
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29953637"
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23409101"
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314880885"
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/348368572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
