"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248131147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104743
"http://webisa.webdatacommons.org/prov/248131147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248131147","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248131147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392874713"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412497218"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176661088"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9627377"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451342858"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9585088"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248131147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
