"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376975671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717878
"http://webisa.webdatacommons.org/prov/376975671","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376975671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376975671","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223649601"
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205699190"
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394494799"
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39369156"
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223485823"
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369000053"
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405404258"
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376975671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
