"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52648451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52648451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227807
"http://webisa.webdatacommons.org/prov/52648451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52648451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52648451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52648451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126834972"
"http://webisa.webdatacommons.org/prov/52648451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27503117"
"http://webisa.webdatacommons.org/prov/52648451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175699828"
"http://webisa.webdatacommons.org/prov/52648451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35090315"
"http://webisa.webdatacommons.org/prov/52648451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217870073"
"http://webisa.webdatacommons.org/prov/52648451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52648451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/52648451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52648451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
