"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234702544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.064908
"http://webisa.webdatacommons.org/prov/234702544","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/234702544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234702544","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377523526"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321433534"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173160208"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329689413"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281520407"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329690264"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218418459"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37018833"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173840604"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156373916"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329631219"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234702544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
